"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_DISPENSA";"UNIDADE_ATUAL";"PORTARIA_DISP";"DT_PORTARIA_DISP";"DT_PUBLICACAO_DISP";"DT_DISPENSA"
"THIAGO HENRIQUE FERREIRA GARCIA";"POSSE EM OUTRO CARGO INACUMULAVEL";"FC-01";"ASSISTENTE I";"01";"65ª ZONA ELEITORAL - PAU DOS FERROS";"20/2023";"25/01/2023";"26/01/2023";"11/01/2023"
"RENATA GEORGIA PINHEIRO DE SOUZA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"01";"SEÇÃO DE FISCALIZAÇÃO E ATUALIZAÇÃO DO CADASTRO ELEITORAL";"22/2023";"25/01/2023";"26/01/2023";"26/01/2023"
"MAXIMIANO FOEPPEL UCHOA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"30ª ZONA ELEITORAL - MACAU";"19/2023";"26/01/2023";"27/01/2023";"27/01/2023"
"ANA PATRICIA COSME PENHA OLIVEIRA";"REQUISITADO";"FC-01";"ASSISTENTE I";"01";"08ª ZONA ELEITORAL - SÃO PAULO DO POTENGI";"003/2023";"11/01/2023";"13/01/2023";"13/01/2023"
"EMIDIA LUIZA DANTAS ALVES FRANCA";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"SEÇÃO DE JURISPRUDÊNCIA E LEGISLAÇÃO";"23/2023";"25/01/2023";"26/01/2023";"26/01/2023"
"IGOR BRUNO DE SOUZA SILVA";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"01";"06ª ZONA ELEITORAL - CEARÁ-MIRIM";"30/2023";"31/01/2023";"03/02/2023";"27/01/2023"
"ICARO ARAUJO";"REQUISITADO DEVOLVIDO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"27ª ZONA ELEITORAL - JUCURUTU";"32/2023";"02/02/2023";"02/02/2023";"19/01/2023"
"ANDREA CARLA GUEDES TOSCANO CAMPOS";"EFETIVO CEDIDO";"CJ-2";"COORDENADOR";"01";"COORDENADORIA DE DIREITOS POLÍTICOS E CADASTRO ELEITORAL";"315/2022";"29/12/2022";"05/01/2023";"09/01/2023"
"MARLOS VICTOR BEZERRA ALENCAR DOS SANTOS";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"01";"20ª ZONA ELEITORAL - CURRAIS NOVOS";"47/2023";"08/02/2023";"09/02/2023";"28/01/2023"
"ANA LIGIA TORRES GALLIZA OLIVEIRA";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"02";"54ª ZONA ELEITORAL - AÇU";"27/2023/2023";"31/01/2023";"02/02/2023";"02/02/2023"
"SOLON RODRIGUES DE ALMEIDA NETTO";"EFETIVO";"FC-06";"ASSISTENTE VI";"02";"GABINETE DE APOIO E PLANEJAMENTO DA ESCOLA JUDICIÁRIA ELEITORAL";"43/2023";"07/02/2023";"09/02/2023";"09/02/2023"
"MARCELO DANTAS TEIXEIRA";"INATIVO";"FC-01";"ASSISTENTE I";"02";"SEÇÃO DE PROCESSAMENTO E ESTATÍSTICA";"29/2023";"31/01/2023";"01/02/2023";"01/02/2023"
"MARIA NAILDA DA SILVA CARDOZO";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"02";"16ª ZONA ELEITORAL - SANTA CRUZ";"52/2023";"28/02/2023";"03/03/2023";"07/02/2023"
"ANTONIO KLAUS VILAS BOAS DE SOUZA SILVA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE URNA ELETRÔNICA";"57/2023";"07/03/2023";"08/03/2023";"08/03/2023"
"MICHELLE MEDEIROS DE LACERDA LIMA E MOURA";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"03";"01ª ZONA ELEITORAL - NATAL";"83/2023";"03/04/2023";"04/04/2023";"23/03/2023"
"DOUGLAS SANTOS";"EFETIVO";"FC-02";"ASSISTENTE II";"03";"SEÇÃO DE URNA ELETRÔNICA";"55/2023";"07/03/2023";"08/03/2023";"08/03/2023"
"WELIKA WELKOVIC DA CUNHA MELO";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"ESCRITÓRIO DE PROJETOS E APOIO À GOVERNANÇA";"59/2023";"27/02/2023";"02/03/2023";"02/03/2023"
"TIBERIO GRACO LINS DINIZ";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE DOCUMENTAÇÃO E PROTOCOLO";"76/2023";"22/03/2023";"23/03/2023";"23/03/2023"
"WOLMER DE FREITAS BARBOZA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"58/0223";"27/02/0223";"02/03/2023";"02/03/2023"
"JOSE EDUARDO RAQUEL DOS SANTOS";"EFETIVO";"FC-03";"ASSISTENTE III";"03";"GABINETE Nº 05 DOS JUÍZES DA CORTE";"74/2023";"22/03/2023";"23/03/2023";"23/03/2023"
"LUIS PANATIS LEITE DE PAIVA";"EFETIVO";"FC-01";"ASSISTENTE I";"03";"SEÇÃO DE PLANEJAMENTO E LOGÍSTICA DE ELEIÇÕES";"56/2023";"07/03/2023";"08/03/2023";"08/03/2023"
