"NOME";"MATRICULA_FUNCIONAL";"CARGO";"FC_CJ";"LOTACAO";"ATO_DE_PROVIMENTO";"DATA_DE_PUBLICACAO";"SITUACAO"
"ANDRE JOSE LINS LEAL";"60001842";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"NÚCLEO DE ENSINO A DISTÂNCIA";"319";"06/07/2015";"REMOVIDO PARA ESTE TRIBUNAL"
"BRUNA CAROLLINE AZEVEDO DOS ANJOS";"60001995";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"383";"07/01/2019";"REMOVIDO PARA ESTE TRIBUNAL"
"CARLOS MONTEIRO MELO";"60001877";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE GESTÃO DE MATERIAIS";"165";"03/03/2016";"REMOVIDO PARA ESTE TRIBUNAL"
"CLEBER VIEIRA DA SILVA";"60001884";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"11ª ZONA ELEITORAL - CANGUARETAMA";"279";"30/03/2016";"REMOVIDO PARA ESTE TRIBUNAL"
"DECIO DE MEDEIROS";"60001847";"TECNICO JUDICIARIO";"";"ASSESSORIA JURÍDICA DA DIRETORIA-GERAL";"213";"11/06/2015";"REMOVIDO PARA ESTE TRIBUNAL"
"DIANA PEDROSA LIMA";"60001865";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"15ª ZONA ELEITORAL - SÃO JOSÉ DO CAMPESTRE";"124915";"14/10/2015";"REMOVIDO PARA ESTE TRIBUNAL"
"FELIX ANTONIO LINS FIALHO FILHO";"60001829";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"GABINETE DA PRESIDÊNCIA";"11";"07/01/2015";"REMOVIDO PARA ESTE TRIBUNAL"
"FRANCISCA OLIVEIRA MOTA";"60001976";"TECNICO JUDICIARIO";"";"SEÇÃO DE GESTÃO DE AUTORIDADES E SERVIDORES EXTERNOS";"571";"24/07/2018";"REMOVIDO PARA ESTE TRIBUNAL"
"GELLY SABRINA HONORIO DE MELO REGES";"60002131";"TECNICO JUDICIARIO";"";"SEÇÃO DE GESTÃO DE BENEFÍCIOS";"695";"02/12/2021";"REMOVIDO PARA ESTE TRIBUNAL"
"HANDRICK DUTRA DE MELLO NUNES";"60001816";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"53ª ZONA ELEITORAL - TANGARÁ";"311";"26/08/2014";"REMOVIDO PARA ESTE TRIBUNAL"
"KASSIA VANESSA DE SOUZA REGO";"60002007";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE PROCESSAMENTO E ESTATÍSTICA";"1212019";"19/02/2019";"REMOVIDO PARA ESTE TRIBUNAL"
"KATARINA SOARES PIRES";"60001808";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"44ª ZONA ELEITORAL - MONTE ALEGRE";"345";"26/05/2014";"REMOVIDO PARA ESTE TRIBUNAL"
