"NOME";"MATRICULA_FUNCIONAL";"CARGO";"FC_CJ";"LOTACAO";"ATO_DE_PROVIMENTO";"DATA_DE_PUBLICACAO";"SITUACAO"
"ARNAUD DINIZ FLOR ALVES";"60002064";"ASSESSOR JURÍDICO";"CJ-2 ASSESSOR JURÍDICO";"ASSESSORIA JURÍDICA DA DIRETORIA-GERAL";"192";"01/09/2022";"SEM VÍNCULO EFETIVO"
"AUGUSTO CESAR MACEDO BRANDAO DE ARAUJO";"60002180";"ASSESSOR I";"CJ-1 ASSESSOR I";"ASSESSORIA DE INTEGRAÇÃO";"101";"26/05/2023";"SEM VÍNCULO EFETIVO"
"CAMILA OCTAVIO BEZERRA";"60002065";"COORDENADOR";"CJ-2 COORDENADOR";"COORDENADORIA DE GESTÃO DA INFORMAÇÃO";"169";"02/09/2020";"SEM VÍNCULO EFETIVO"
"DIEGO VARELA RIBEIRO";"60002152";"ASSESSOR III";"CJ-3 ASSESSOR III";"ASSESSORIA JURÍDICO-ADMINISTRATIVA DA PRESIDÊNCIA";"194";"01/09/2022";"SEM VÍNCULO EFETIVO"
"GUSTAVO MARTINS DE ALMEIDA";"60002159";"ASSESSOR I";"CJ-1 ASSESSOR I";"ASSESSORIA JUDICIÁRIA DA PRESIDÊNCIA";"193";"01/09/2022";"SEM VÍNCULO EFETIVO"
"HELENA DE ARAUJO JALES COSTA PADILHA";"60001999";"COORDENADOR";"CJ-2 COORDENADOR";"COORDENADORIA DE PESSOAL";"44";"05/02/2019";"SEM VÍNCULO EFETIVO"
"HELIO ALEXANDRE SILVEIRA E SOUZA";"60002069";"COORDENADOR";"CJ-2 COORDENADOR";"COORDENADORIA DE GESTÃO PROCESSUAL E PARTIDOS";"168";"02/09/2020";"SEM VÍNCULO EFETIVO"
"HERMANN PRUDENTE DORIA";"60001728";"COORDENADOR";"CJ-2 COORDENADOR";"COORDENADORIA DE LICITAÇÕES E CONTRATOS";"797";"29/11/2011";"SEM VÍNCULO EFETIVO"
"LETICIA MOURA DE ANDRADE";"60002181";"COORDENADOR";"CJ-2 COORDENADOR";"COORDENADORIA DE GESTÃO PATRIMONIAL, ALMOXARIFADO E TRANSPORTE";"102";"26/05/2023";"SEM VÍNCULO EFETIVO"
"MANOELA BEZERRA DE OLIVEIRA";"60002067";"COORDENADOR";"CJ-2 COORDENADOR";"COORDENADORIA ADMINISTRATIVA E DE INFRAESTRUTURA";"196";"01/09/2022";"SEM VÍNCULO EFETIVO"
"SARA ANGELICA OLIVEIRA CARDOSO";"60002154";"ASSESSOR I";"CJ-1 ASSESSOR I";"ASSESSORIA DE COMUNICAÇÃO SOCIAL E CERIMONIAL";"156";"08/08/2022";"SEM VÍNCULO EFETIVO"
"SUELLEN SOARES RIBEIRO AMORIM DE ALBUQUERQUE BARRETO";"60001982";"COORDENADOR";"CJ-2 COORDENADOR";"COORDENADORIA DE DESENVOLVIMENTO ORGANIZACIONAL";"269";"01/09/2018";"SEM VÍNCULO EFETIVO"
