NOME DO SERVIDOR ,MATRÍCULA NO TRE/RN ,ÓRGÃO DE ORIGEM,MATRÍCULA/ORIGEM,CARGO EFETIVO – ÓRGÃO DE ORIGEM,DATA DE ADMISSÃO NO CARGO EFETIVO,NATUREZA DAS ATRIBUIÇÕES - ÓRGÃO DE ORIGEM,INÍCIO DA REQUISIÇÃO,NATUREZA DAS ATRIBUIÇÕES - ÓRGÃO DE DESTINO ,TÉRMINO DA REQUISIÇÃO,NÚMERO DE PRORROGAÇÕES,DATA NOVA REQUISIÇÃO APÓS 1 ANO DA DATA DE RETORNO ,CORRELAÇÃO COM ATIVIDADES DO SERVIÇO ELEITORAL
ALEX GILMAR DAVIN ,60002151,PROCURADORIA DA FAZENDA NACIONAL,1091894,AGENTE ADMINISTRATIVO,14/11/1994,Administrativa,19/07/2022,Administrativa,19/07/2025,1,19/07/2022,PDF
ALLANDERSON MATHEUS PAULO E SILVA,60002175,PREF MUN JUCURUTU,0084476,DIGITADOR,27/06/2016,Administrativa,13/03/2023,Administrativa,13/03/2024,0,,PDF
AMANDA CARLA BATISTA QUERINO DA ROCHA,60002199,IFRN,1836109,ASSISTENTE EM ADMINISTRAÇÃO,29/12/2010,Administrativa,22/11/2023,Administrativa,22/11/2026,0,,PDF
ANA ALICE LIMA DOS SANTOS,60002174,IFRN,1945269,AUXILIAR EM ADMINISTRAÇÃO,21/05/2012,Administrativa,10/03/2023,Administrativa,10/03/2026,0,,PDF
ANA CARLA GEMINIANO GONÇALVES,60002176,UFRN,1036383,ASSISTENTE EM ADMINISTRAÇÃO,25/06/2013,Administrativa,27/03/2023,Administrativa,27/03/2026,2,,PDF
ANA PATRÍCIA COSME PENHA OLIVEIRA,60001742,PREF MUN SÃO PAULO DO POTENGI,935,AUXILIAR DE SERVIÇOS GERAIS,17/08/2005,Administrativa,31/01/2012,Administrativa,30/06/2025,6,,PDF
ANA PAULA DA COSTA GOMES,60001945,PREF MUN GUAMARE,1031,AUXILIAR DE SERVIÇOS GERAIS,06/03/2003,Administrativa,06/07/2018,Administrativa,30/06/2025,5,,PDF
ANA RAQUEL FÉLIX COSTA,60002146,UFERSA,2033393,ASSISTENTE EM ADMINISTRAÇÃO,12/06/2013,Administrativa,06/06/2022,Administrativa,06/06/2025,0,06/06/2022,PDF
ANNA BEATRIZ ALVES DE OLIVEIRA,60002143,UFRN,1082893,ASSISTENTE EM ADMINISTRAÇÃO,24/01/2018,Administrativa,04/05/2022,Administrativa,04/05/2025,0,,PDF
ANDERSON JOSÉ DO NASCIMENTO LIMA,60002183,TCE/RN,9950-3,AUDITOR DE CONTROLE EXTERNO,19/03/2012,Administrativa,15/05/2023,Administrativa,15/05/2024,0,,PDF
ANDRESSA ADNA CAVALCANTE MORAIS,60002058,CÂMARA MUNICIPAL DE MOSSORÓ,132,AGENTE ADMINISTRATIVO,29/11/2013,Administrativa,10/08/2020,Administrativa,10/08/2024,3,,PDF
ANTÔNIO FRANCISCO NETO,60002193,IFRN,1963569,AUXILIAR EM ADMINISTRAÇÃO,17/08/2012,Administrativa,31/07/2023,Administrativa,31/07/2026,0,,PDF
ANTONIO JAEVERSON FERREIRA DE MESQUITA,60002194,PREF MUN DE TENENTE ANANIAS,416,RECEPCIONISTA,03/01/2018,Administrativa,14/08/2023,Administrativa,14/08/2024,0,,PDF
ANTÔNIO NONATO DA SILVA FILHO,60001987,CÂMARA MUN DE S. G. DO AMARANTE,50646,RECEPCIONISTA,01/12/2014,Administrativa,17/09/2018,Administrativa,30/06/2025,5,,PDF
BENEDITA BRITO DA SILVA,60001619,PREF MUN UMARIZAL,0103829,AUXILIAR DE SERVIÇOS GERAIS,12/12/2005,Administrativa,21/07/2010,Administrativa,30/06/2025,6,,PDF
CAMILA CÂMARA SANTIAGO NUNES,60002190,UFRN,2373904,ASSISTENTE EM ADMINISTRAÇÃO,20/02/2017,Administrativa,03/07/2023,Administrativa,03/07/2026,0,,PDF
CARLA GEANY DA PAZ SILVA,60001656,PREF MUN CANGUARETAMA,-,SECRETÁRIO ESCOLAR,28/05/2007,Administrativa,03/02/2011,Administrativa,30/06/2025,6,,PDF
CARLOS ANTÔNIO BRITO DA SILVA,60001863,SEC MUN TRAB E ASSIST. SOCIAL DE NATAL,42890-6,ASSISTENTE ADMINISTRATIVO,26/12/2006,Administrativa,16/11/2015,Administrativa,30/06/2025,6,,PDF
CLEONICE FERREIRA DE ARAÚJO MACIEL,60001947,PREF MUN SÃO PEDRO,980023-04,AUXILIAR ADMINISTRATIVO,01/04/1998,Administrativa,04/07/2018,Administrativa,30/06/2025,5,04/07/2018,PDF
DAIANE FERNANDA DE BRITO SOUSA SIMPLÍCIO,60002187,PREF MUN IPANGUAÇU,3331,AGENTE ADMINISTRATIVO,,Administrativa,19/06/2023,Administrativa,19/06/2025,1,,PDF
DANIEL GINANI FREIRE,60002205,INSS,1635065,TÉCNICO DO SEGURO SOCIAL,12/06/2008,Administrativa,22/02/2024,Administrativa,22/02/2027,0,,PDF
DANIELLE FIGUEIREDO DE LIMA,60002184,PREF MUN CANGUARETAMA,0000448-1,SECRETÁRIA ESCOLAR,01/07/2006,Administrativa,06/06/2023,Administrativa,06/06/2025,1,,PDF
DEBORAH FERNANDA DE ARAÚJO SOUSA,60002025,PREF MUN PARELHAS,120631-1,ALMORAXIFE,13/01/2016,Administrativa,21/10/2019,Administrativa,21/10/2024,4,,PDF
