,,,Tribunal Regional Eleitoral do Rio Grande do Norte,,,,
,,,Periodo: 01/05/2019 a 31/05/2019,,,,
,Relatório de Despesas com Diárias por Servidor,,,,,,
SERVIDOR,,CARGO / FUNÇÃO,,DESLOCAMENTOS,PERÍODO,VALOR LÍQUIDO,OBJETIVO DA VIAGEM
ADRIANA CAVALCANTI MAGALHÃES FAUSTINO FERREIRA,,MEMBRO,,De NATAL para BRASÍLIA; ,De 15.05.2019 até 18.05.2019,"R$2.450,00","Participar do Seminário Internacional de Fake News, em Brasília/DF."
ANDREA CARLA GUEDES TOSCANO CAMPOS,,TECNICO JUDICIARIO,,De NATAL para BRASÍLIA; ,De 21.05.2019 até 23.05.2019,"R$1.205,89","Participar de reunião no TSE, para tratar dos valores da proposta orçamentária da Justiça Eleitoral, de acordo com o Ofício-Circular GAB-DG nº 81/2019"
ARNAUD DINIZ FLOR ALVES,,SEM VINCULO,,De NATAL para PORTO ALEGRE; De PORTO ALEGRE para BENTO GONÇALVES; De BENTO GONÇALVES para PORTO ALEGRE; De PORTO ALEGRE para NATAL; ,De 08.05.2019 até 11.05.2019,"R$1.625,89",Acompanhar o Presidente do TRE no Encontro de Corregedores da Justiça Eleitoral.
ARNAUD DINIZ FLOR ALVES,,SEM VINCULO,,De NATAL para MOSSORÓ; ,De 02.05.2019 até 02.05.2019,"R$168,63",Acompanhar o Desembargador-Presidente em reunião com UERN e Prefeitura de Mossoró/RN.
CARLOS EDUARDO MENDES DA SILVEIRA,,ANALISTA JUDICIARIO,,De NATAL para PORTO VELHO; ,De 06.05.2019 até 10.05.2019,"R$1.963,15","Participar de treinamento sobre os procedimentos para atualização da ferramenta PortCRE, que será realizado no período de 7 a 9 de maio/2019, no TRE/RO"
CARLOS JOSE DE OLIVEIRA BONIFACIO FEITOSA,,TECNICO JUDICIARIO,,De NATAL para PORTO VELHO; ,De 06.05.2019 até 10.05.2019,"R$1.963,15","Participar de treinamento sobre os procedimentos para atualização da ferramenta PortCRE, que será realizado no período de 7 a 9/5/2019, no TRE/RO."
CARLOS ROGERIO TORRES TEIXEIRA,,ANALISTA JUDICIARIO,,De ASSÚ para NATAL; De NATAL para ASSÚ; ,De 02.05.2019 até 03.05.2019,"R$547,26",Participar de reunião do Grupo de Trabalho Permanente - Encerramento do Alistamento Eleitoral.
CARLOS ROGERIO TORRES TEIXEIRA,,ANALISTA JUDICIARIO,,De ASSÚ para NATAL; ,De 09.05.2019 até 10.05.2019,"R$547,26",Reunião Grupo de Trabalho - Encerramento do Alistamento Eleitoral
CASSIO JOSE DE SOUZA COSTA,,ANALISTA JUDICIARIO,,De TOUROS para NATAL; ,De 09.05.2019 até 10.05.2019,"R$547,26",Apresentação de Exames periódicos junto à SAMS e realizar avaliação odontológica.
CORNÉLIO ALVES DE AZEVEDO NETO,,MEMBRO,,De NATAL para MOSSORÓ; ,De 02.05.2019 até 03.05.2019,"R$922,72",Visita a Prefeitura de Mossoró e a UERN Solicitar acordo de cooperação entre essas instituições para a realização de estudos geológicos e topográficos em relação ao terreno doado a este tribunal.
DANIEL CESAR GURGEL COELHO PONTE,,TECNICO JUDICIARIO,,De NATAL para JOÃO PESSOA; ,De 26.05.2019 até 31.05.2019,"R$2.103,15","Participar de treinamento da solução hiperconvergência NUTANIX na sede do TRE-PB, no período de 27 a 31.05.2019."
DIEGO VARELA RIBEIRO,,SEM VINCULO,,De NATAL para BENTO GONÇALVES; ,De 08.05.2019 até 11.05.2019,"R$1.625,89","Participar do XLVI Encontro de Corregedores Eleitorais que se realizará em Bento Gonçalves/RS, no período compreendido entre os dias 09 e 10/05/2019."
ERIKA DE PAIVA DUARTE TINÔCO,,MEMBRO,,De NATAL para BRASÍLIA; ,De 26.05.2019 até 30.05.2019,"R$2.895,44",PARTICIPAÇÃO DA 1a REUNIÃO PREPARATÓRIA E NA REUNIÃO DA SISTEMATIZAÇÃO DAS NORMAS ELEITORAIS
ERIKA DE PAIVA DUARTE TINÔCO,MEMBRO,De NATAL para BRASÍLIA; ,De 15.05.2019 até 18.05.2019,"R$2.259,08",SEMINÁRIO FAKE NEWS E ELEIÇÕES - TSE - 16 E 17 DE MAIO DE 2019
FERNANDO AUGUSTO TAVARES DE FRANÇA,TECNICO JUDICIARIO,De SANTA CRUZ para NATAL; ,De 16.05.2019 até 16.05.2019,"R$168,63",Apresentação de Exames Periódicos 2018/2019
FRANCISCO ANDRETTI NEWTON BARROS BARBOSA,TECNICO JUDICIARIO,De NATAL para PENDÊNCIAS; De PENDÊNCIAS para MOSSORÓ; De MOSSORÓ para MARTINS; De MARTINS para PAU DOS FERROS; De PAU DOS FERROS para APODI; De APODI para NATAL; ,De 06.05.2019 até 11.05.2019,"R$1.725,15","Viagem destinada à instalação e configuração de equipamentos para viabilizar o funcionamento da solução de videoconferência nas Zonas Eleitorais e instalação de novos nobreaks, juntamente, aos servidores da SENG que se deslocarão com o objetivo de realizar vistoria anual nos Cartórios Eleitorais do Estado.
Rota IV - Macau, Pendências, Areia Branca, Mossoró, Caraúbas, Umarizal, Martins, Portalegre, São Miguel, Pau dos Ferros, Luiz Gomes, Alexandria e Apodi"
FRANCISCO ANDRETTI NEWTON BARROS BARBOSA,TECNICO JUDICIARIO,De NATAL para BRASÍLIA; ,De 13.05.2019 até 18.05.2019,"R$2.383,15","Participar do evento do GT JE CONECT, no período de 13 a 18.05.2019, em Brasília/DF."
GLAUBER ANTONIO NUNES RÊGO,MEMBRO,De NATAL para PORTO ALEGRE; De PORTO ALEGRE para BENTO GONÇALVES; De BENTO GONÇALVES para PORTO ALEGRE; De PORTO ALEGRE para NATAL; ,De 08.05.2019 até 11.05.2019,"R$2.259,11",Participar do XLVI Encontro de Corregedores do Brasil - RS.
GLAUBER ANTONIO NUNES RÊGO,MEMBRO,De NATAL para MOSSORÓ; ,De 02.05.2019 até 02.05.2019,"R$286,37","Participar de reuniões com a UERN e Prefeitura de Mossoró, para tratar de assuntos de interesse deste Regional."
GLAUBER ANTONIO NUNES RÊGO,MEMBRO,De NATAL para BRASÍLIA; ,De 15.05.2019 até 18.05.2019,"R$2.259,11","Participar do Seminário Internacional Fake News e Eleições, a realizar-se nos dias 16 e 17 de maio de 2019, no Auditório do Tribunal Superior Eleitoral."
GLAUBER ANTONIO NUNES RÊGO,MEMBRO,De NATAL para BRASÍLIA; ,De 26.05.2019 até 30.05.2019,"R$2.895,48","Participar de reunião pública, no Tribunal Superior Eleitoral, realizada nos dias 27 e 28 de maio de 2019, bem como participar da 1ª Reunião Preparatória ao XIII Encontro Nacional do Poder Judiciário, que ocorrerá no dia 29 de maio de 2019, no Conselho da Justiça Federal, em Brasília/DF"
GLAUBER RANIERE ALVES,ANALISTA JUDICIARIO,De NATAL para BRASÍLIA; ,De 21.05.2019 até 23.05.2019,"R$1.205,89","Participar de reunião no TSE, para tratar dos valores da proposta orçamentária da Justiça Eleitoral, de acordo com o Ofício-Circular GAB-DG nº 81/2019"
HELIO MARCOLINO BORGES,AUX MOTORISTA B,De NATAL para ASSÚ; De ASSÚ para MOSSORÓ; De MOSSORÓ para PAU DOS FERROS; De PAU DOS FERROS para PATU; De PATU para NATAL; ,De 06.05.2019 até 10.05.2019,"R$1.389,15",Conduzir servidor do NSPRES - Vistoria Videomonitoramento - Rota 2.
HENRIQUE EDUARDO CALIFE DE FRANCA,TECNICO JUDICIARIO,De NATAL para LAJES; ,De 14.05.2019 até 16.05.2019,"R$715,89",Desinstalação e Instalação dos equipamentos de informática do Cartório Eleitoral de Lajes/RN - 17ª ZE/RN.
