,,,Tribunal Regional Eleitoral do Rio Grande do Norte,,,,
,,,Periodo: 01/01/2019 a 31/01/2019,,,,
,Relatório de Despesas com Diárias por Servidor,,,,,,
SERVIDOR,,CARGO / FUNÇÃO,,DESLOCAMENTOS,PERÍODO,VALOR LÍQUIDO,OBJETIVO DA VIAGEM
ANTONIO KLAUS VILAS BOAS DE SOUZA SILVA,,ANALISTA JUDICIARIO,,De NATAL para SALVADOR; ,De 15.01.2019 até 17.01.2019,"R$1.205,89",Acompanhar o Presidente em visita ao TRE/BA.
ARNAUD DINIZ FLOR ALVES,,SEM VINCULO,,De NATAL para SALVADOR; ,De 15.01.2019 até 17.01.2019,"R$1.205,89",Acompanhar o Presidente em visita ao TRE/BA.
ARNAUD DINIZ FLOR ALVES,,SEM VINCULO,,De NATAL para MOSSORÓ; ,De 10.01.2019 até 11.01.2019,"R$547,26",Tratar de assuntos do interesse do TRE em reunião junto à UERN.
CORNÉLIO ALVES DE AZEVEDO NETO,,MEMBRO,,De NATAL para MOSSORÓ; ,De 10.01.2019 até 11.01.2019,"R$922,74",Deslocamento à Cidade de Mossoró visitar a UERN e fazer gestão junto ao Cartório de Registro em relação ao terreno doado a este Tribunal.
DIEGO CARNEIRO DE MEDEIROS,,TECNICO JUDICIARIO,,De NOVA CRUZ para NATAL; ,De 09.01.2019 até 09.01.2019,"R$168,63",Reunião - DG - Eleição Suplementar Passa e Fica/RN - 09/01/2018
FERNANDO AUGUSTO TAVARES DE FRANÇA,,TECNICO JUDICIARIO,,De SANTA CRUZ para NATAL; ,De 09.01.2019 até 10.01.2019,"R$547,26",REUNIÃO DEFINIR DIRETRIZES DA ELEIÇÃO SUPLEMENTAR
GLAUBER ANTONIO NUNES RÊGO,,MEMBRO,,De NATAL para SALVADOR; ,De 15.01.2019 até 17.01.2019,"R$1.559,11","Visita ao Tribunal Regional Eleitoral da Bahia, para tratar de assuntos de interesse deste Tribunal."
HELIO MARCOLINO BORGES,,AUX MOTORISTA B,,De NATAL para SANTA CRUZ; ,De 31.01.2019 até 04.02.2019,"R$1.414,66",Conduzir equipe encarregada pelo suporte técnico presencial na Eleição Suplementar de Santa Cruz/RN.  
IBSEN CLEBER OLIVEIRA GURGEL,,TECNICO JUDICIARIO,,De NATAL para SANTA CRUZ; ,De 31.01.2019 até 04.02.2019,"R$1.429,26",Suporte Técnico presencial as eleições suplementares de Santa Cruz
JORGE HENRIQUE DE ALMEIDA,,ANALISTA JUDICIARIO,,De NATAL para SALVADOR; ,De 15.01.2019 até 17.01.2019,"R$1.205,89",Acompanhar o Presidente em visita ao TRE/BA.
LUIS PANATIS LEITE DE PAIVA,,TECNICO JUDICIARIO,,De NATAL para SANTA CRUZ; ,De 31.01.2019 até 04.02.2019,"R$1.429,26",Suporte Técnico presencial as eleições suplementares de Santa Cruz
MOISES MARQUES DOS SANTOS,,REQUISITADO,,De NATAL para MOSSORÓ; ,De 10.01.2019 até 11.01.2019,"R$502,74",Conduzir o Corregedor à cidade de Mossoró no período de 10/01 a 11/01/2019 .
RICARDO ROSENELIO SOARES PEIXOTO,,ANALISTA JUDICIARIO,,De NATAL para SANTA CRUZ; De SANTA CRUZ para ASSÚ; De ASSÚ para PAU DOS FERROS; De PAU DOS FERROS para SÃO MIGUEL; De SÃO MIGUEL para NATAL; ,De 21.01.2019 até 25.01.2019,"R$1.305,15","Realizar manutenção nos equipamentos de informática nas seguintes  Zonas do interior do Estado:
13 ZE - Santo Antônio,16 ZE - Santa Cruz, CA - Currais Novos, 21 ZE - Florânia,29 ZE - Assu, 54 ZE - Assu, 32 ZE - Areia Branca, 35 ZE - Apodi, 40 ZE - Pau dos Ferros, 42 ZE - Luís Gomes, 43 ZE - São Miguel, 10 ZE - João Câmara.
 "
RICARDO ROSENELIO SOARES PEIXOTO,,ANALISTA JUDICIARIO,,De NATAL para NOVA CRUZ; ,De 16.01.2019 até 16.01.2019,"R$126,63",Realizar manutenção nos equipamentos de informática da Central de Atendimento e Cartório Eleitoral de Nova Cruz. 
RICARDO ROSENELIO SOARES PEIXOTO,,ANALISTA JUDICIARIO,,De NATAL para PASSA E FICA; ,De 31.01.2019 até 04.02.2019,"R$1.429,26",Suporte Técnico presencial as eleições suplementares de Passa e Fica 
SIMONE MARIA DE OLIVEIRA SOARES ,,TECNICO JUDICIARIO,,De NATAL para SALVADOR; ,De 15.01.2019 até 17.01.2019,"R$1.573,39",Acompanhar o Presidente ao TRE/BA para tratar de assuntos do Tribunal.
MELLO,TECNICO JUDICIARIO,De NATAL para SALVADOR; ,De 15.01.2019 até 17.01.2019,"R$1.573,39",Acompanhar o Presidente ao TRE/BA para tratar de assuntos do Tribunal.
